"TWS[m/s]","TWS[kt]","TWA","SPD[kt]"
37,71.92224613,35,6.45397993767
38,73.86609062,35,6.45397993767
39,75.80993511,35,6.45397993767
0,0,36,0.0
1,1.94384449,36,2.03361962262
2,3.88768898,36,2.92486030678
3,5.83153347,36,4.54461516711
4,7.77537796,36,5.83596892895
5,9.71922245,36,6.71396019831
6,11.66306694,36,7.36114819756
7,13.60691143,36,7.81038960136
8,15.55075592,36,8.09349316399
9,17.49460041,36,8.25902456083
10,19.4384449,36,8.35710427116
11,21.38228939,36,8.43388682268
12,23.32613388,36,8.49613579512
13,25.26997837,36,8.52806374375
14,27.21382286,36,8.5136173182
15,29.15766735,36,8.43674316808
16,31.10151184,36,8.28237846076
17,33.04535633,36,8.05243021239
18,34.98920082,36,7.76306320891
19,36.93304531,36,7.4308851769
20,38.8768898,36,7.07250384295
21,40.82073429,36,6.86
22,42.76457878,36,6.86
23,44.70842327,36,6.86
24,46.65226776,36,6.86
25,48.59611225,36,6.86
26,50.53995674,36,6.86
27,52.48380123,36,6.86
28,54.42764572,36,6.86
29,56.37149021,36,6.86
30,58.3153347,36,6.86
31,60.25917919,36,6.86
32,62.20302368,36,6.86
33,64.14686817,36,6.86
34,66.09071266,36,6.86
35,68.03455715,36,6.86
36,69.97840164,36,6.86
37,71.92224613,36,6.86
38,73.86609062,36,6.86
39,75.80993511,36,6.86
0,0,37,0.0
1,1.94384449,37,2.02509384569
2,3.88768898,37,3.05781429058
3,5.83153347,37,4.69931291313
4,7.77537796,37,6.01595674605
5,9.71922245,37,6.91646758184
6,11.66306694,37,7.55930826142
7,13.60691143,37,7.998496196
8,15.55075592,37,8.28014626687
9,17.49460041,37,8.45029330527
10,19.4384449,37,8.55496471495
11,21.38228939,37,8.63661152283
12,23.32613388,37,8.70216317446
13,25.26997837,37,8.73821327445
14,27.21382286,37,8.73111564162
15,29.15766735,37,8.66722409482
16,31.10151184,37,8.53375641615
17,33.04535633,37,8.33273206725
18,34.98920082,37,8.07860662163
19,36.93304531,37,7.78622200075
20,38.8768898,37,7.47042012603
21,40.82073429,37,7.28309605405
22,42.76457878,37,7.28309605405
23,44.70842327,37,7.28309605405
24,46.65226776,37,7.28309605405
25,48.59611225,37,7.28309605405
26,50.53995674,37,7.28309605405
27,52.48380123,37,7.28309605405
28,54.42764572,37,7.28309605405
29,56.37149021,37,7.28309605405
30,58.3153347,37,7.28309605405
31,60.25917919,37,7.28309605405
32,62.20302368,37,7.28309605405
33,64.14686817,37,7.28309605405
34,66.09071266,37,7.28309605405
35,68.03455715,37,7.28309605405
36,69.97840164,37,7.28309605405
37,71.92224613,37,7.28309605405
38,73.86609062,37,7.28309605405
39,75.80993511,37,7.28309605405
0,0,38,0.0
1,1.94384449,38,2.01309663863
2,3.88768898,38,3.19262045227
3,5.83153347,38,4.85521264363
4,7.77537796,38,6.19630074986
5,9.71922245,38,7.11851830402
6,11.66306694,38,7.7554521256
7,13.60691143,38,8.18319072175
8,15.55075592,38,8.46272082811
9,17.49460041,38,8.63733782363
10,19.4384449,38,8.74869558097
11,21.38228939,38,8.83528603476
12,23.32613388,38,8.90419586106
13,25.26997837,38,8.94453245915
14,27.21382286,38,8.94519122949
15,29.15766735,38,8.8950675725
16,31.10151184,38,8.78378685892
17,33.04535633,38,8.6134805304
18,34.98920082,38,8.39678741043
19,36.93304531,38,8.14667275128
20,38.8768898,38,7.87610180522
21,40.82073429,38,7.71552577255
22,42.76457878,38,7.71552577255
23,44.70842327,38,7.71552577255
24,46.65226776,38,7.71552577255
25,48.59611225,38,7.71552577255
26,50.53995674,38,7.71552577255
27,52.48380123,38,7.71552577255
28,54.42764572,38,7.71552577255
29,56.37149021,38,7.71552577255
30,58.3153347,38,7.71552577255
31,60.25917919,38,7.71552577255
32,62.20302368,38,7.71552577255
33,64.14686817,38,7.71552577255
34,66.09071266,38,7.71552577255
35,68.03455715,38,7.71552577255
36,69.97840164,38,7.71552577255
37,71.92224613,38,7.71552577255
38,73.86609062,38,7.71552577255
39,75.80993511,38,7.71552577255
0,0,39,0.0
1,1.94384449,39,1.9993811637
2,3.88768898,39,3.32696346964
3,5.83153347,39,5.01122514541
4,7.77537796,39,6.37591240777
5,9.71922245,39,7.31835154677
6,11.66306694,39,7.94804847487
7,13.60691143,39,8.36335408216
8,15.55075592,39,8.6401777435
9,17.49460041,39,8.8189699358
10,19.4384449,39,8.9368910546
11,21.38228939,39,9.02836354072
12,23.32613388,39,9.10061569817
13,25.26997837,39,9.1453073901
14,27.21382286,39,9.15391490765
15,29.15766735,39,9.11791454196
16,31.10151184,39,9.02937607593
17,33.04535633,39,8.89053717205
18,34.98920082,39,8.71217836718
19,36.93304531,39,8.50534559638
20,38.8768898,39,8.28108479471
21,40.82073429,39,8.14789431557
22,42.76457878,39,8.14789431557
23,44.70842327,39,8.14789431557
24,46.65226776,39,8.14789431557
25,48.59611225,39,8.14789431557
26,50.53995674,39,8.14789431557
27,52.48380123,39,8.14789431557
28,54.42764572,39,8.14789431557
29,56.37149021,39,8.14789431557
30,58.3153347,39,8.14789431557
31,60.25917919,39,8.14789431557
32,62.20302368,39,8.14789431557
33,64.14686817,39,8.14789431557
34,66.09071266,39,8.14789431557
35,68.03455715,39,8.14789431557
36,69.97840164,39,8.14789431557
37,71.92224613,39,8.14789431557
38,73.86609062,39,8.14789431557
39,75.80993511,39,8.14789431557
0,0,40,0.0
1,1.94384449,40,1.98570058315
2,3.88768898,40,3.4585280205
3,5.83153347,40,5.16626120525
4,7.77537796,40,6.55370318719
5,9.71922245,40,7.51420649203
6,11.66306694,40,8.135565994
7,13.60691143,40,8.53786718083
8,15.55075592,40,8.81147790881
9,17.49460041,40,8.99400146167
10,19.4384449,40,9.11814532121
11,21.38228939,40,9.21429722294
12,23.32613388,40,9.28980452905
13,25.26997837,40,9.3388241595
14,27.21382286,40,9.35535750194
15,29.15766735,40,9.33340594403
16,31.10151184,40,9.26743035409
17,33.04535633,40,9.1597635624
18,34.98920082,40,9.01935228373
19,36.93304531,40,8.85534870389
20,38.8768898,40,8.67690500868
21,40.82073429,40,8.57080684314
22,42.76457878,40,8.57080684314
23,44.70842327,40,8.57080684314
24,46.65226776,40,8.57080684314
25,48.59611225,40,8.57080684314
26,50.53995674,40,8.57080684314
27,52.48380123,40,8.57080684314
28,54.42764572,40,8.57080684314
29,56.37149021,40,8.57080684314
30,58.3153347,40,8.57080684314
31,60.25917919,40,8.57080684314
32,62.20302368,40,8.57080684314
33,64.14686817,40,8.57080684314
34,66.09071266,40,8.57080684314
35,68.03455715,40,8.57080684314
36,69.97840164,40,8.57080684314
37,71.92224613,40,8.57080684314
38,73.86609062,40,8.57080684314
39,75.80993511,40,8.57080684314
0,0,41,0.0
1,1.94384449,41,1.97380805923
2,3.88768898,41,3.58499878263
3,5.83153347,41,5.31923160994
4,7.77537796,41,6.72858455552
5,9.71922245,41,7.70432232174
6,11.66306694,41,8.31647336778
7,13.60691143,41,8.70561092131
8,15.55075592,41,8.97558221983
9,17.49460041,41,9.1612442211
10,19.4384449,41,9.29105256615
11,21.38228939,41,9.39154026367
12,23.32613388,41,9.47014419695
13,25.26997837,41,9.52336885958
14,27.21382286,41,9.54758983823
15,29.15766735,41,9.53918271954
16,31.10151184,41,9.4948559803
17,33.04535633,41,9.41702127165
18,34.98920082,41,9.31288195196
19,36.93304531,41,9.18979024169
20,38.8768898,41,9.05509836134
21,40.82073429,41,8.97486851532
22,42.76457878,41,8.97486851532
23,44.70842327,41,8.97486851532
24,46.65226776,41,8.97486851532
25,48.59611225,41,8.97486851532
26,50.53995674,41,8.97486851532
27,52.48380123,41,8.97486851532
28,54.42764572,41,8.97486851532
29,56.37149021,41,8.97486851532
30,58.3153347,41,8.97486851532
31,60.25917919,41,8.97486851532
32,62.20302368,41,8.97486851532
33,64.14686817,41,8.97486851532
34,66.09071266,41,8.97486851532
35,68.03455715,41,8.97486851532
36,69.97840164,41,8.97486851532
37,71.92224613,41,8.97486851532
38,73.86609062,41,8.97486851532
39,75.80993511,41,8.97486851532
0,0,42,0.0
1,1.94384449,42,1.96545675419
2,3.88768898,42,3.70406043384
3,5.83153347,42,5.46904714625
4,7.77537796,42,6.89946798018
5,9.71922245,42,7.88693821783
6,11.66306694,42,8.48923928098
7,13.60691143,42,8.86546620719
8,15.55075592,42,9.13145157232
9,17.49460041,42,9.31951003398
10,19.4384449,42,9.4542069748
11,21.38228939,42,9.55854584516
12,23.32613388,42,9.64001654511
13,25.26997837,42,9.69722758256
14,27.21382286,42,9.72868274234
15,29.15766735,42,9.73288580932
16,31.10151184,42,9.70855924143
17,33.04535633,42,9.65817187001
18,34.98920082,42,9.58734016372
19,36.93304531,42,9.50177837763
20,38.8768898,42,9.40720076686
21,40.82073429,42,9.35068449216
22,42.76457878,42,9.35068449216
23,44.70842327,42,9.35068449216
24,46.65226776,42,9.35068449216
25,48.59611225,42,9.35068449216
26,50.53995674,42,9.35068449216
27,52.48380123,42,9.35068449216
28,54.42764572,42,9.35068449216
29,56.37149021,42,9.35068449216
30,58.3153347,42,9.35068449216
31,60.25917919,42,9.35068449216
32,62.20302368,42,9.35068449216
33,64.14686817,42,9.35068449216
34,66.09071266,42,9.35068449216
35,68.03455715,42,9.35068449216
36,69.97840164,42,9.35068449216
37,71.92224613,42,9.35068449216
38,73.86609062,42,9.35068449216
39,75.80993511,42,9.35068449216
0,0,43,0.0
1,1.94384449,43,1.96239983027
2,3.88768898,43,3.81339765191
3,5.83153347,43,5.61461860097
4,7.77537796,43,7.06526492855
5,9.71922245,43,8.06029336223
6,11.66306694,43,8.65233241838
7,13.60691143,43,9.01631394203
8,15.55075592,43,9.27804686207
9,17.49460041,43,9.4676107202
10,19.4384449,43,9.60620273252
11,21.38228939,43,9.71376714966
12,23.32613388,43,9.79780341681
13,25.26997837,43,9.85868642065
14,27.21382286,43,9.89670704013
15,29.15766735,43,9.9121561542
16,31.10151184,43,9.90544642438
17,33.04535633,43,9.87907692768
18,34.98920082,43,9.83729971087
19,36.93304531,43,9.78442127958
20,38.8768898,43,9.72474813943
21,40.82073429,43,9.6888599337
22,42.76457878,43,9.6888599337
23,44.70842327,43,9.6888599337
24,46.65226776,43,9.6888599337
25,48.59611225,43,9.6888599337
26,50.53995674,43,9.6888599337
27,52.48380123,43,9.6888599337
28,54.42764572,43,9.6888599337
29,56.37149021,43,9.6888599337
30,58.3153347,43,9.6888599337
31,60.25917919,43,9.6888599337
32,62.20302368,43,9.6888599337
33,64.14686817,43,9.6888599337
34,66.09071266,43,9.6888599337
35,68.03455715,43,9.6888599337
36,69.97840164,43,9.6888599337
37,71.92224613,43,9.6888599337
38,73.86609062,43,9.6888599337
39,75.80993511,43,9.6888599337
0,0,44,0.0
1,1.94384449,44,1.96639044973
2,3.88768898,44,3.91069511465
3,5.83153347,44,5.75485676088
4,7.77537796,44,7.22488686805
5,9.71922245,44,8.2226269369
6,11.66306694,44,8.80422146476
7,13.60691143,44,9.15703502943
8,15.55075592,44,9.41432898486
9,17.49460041,44,9.60435809964
10,19.4384449,44,9.74563402467
11,21.38228939,44,9.8556573594
12,23.32613388,44,9.94188665529
13,25.26997837,44,10.0060314661
14,27.21382286,44,10.0497335574
15,29.15766735,44,10.074634695
16,31.10151184,44,10.082423816
17,33.04535633,44,10.0755980149
18,34.98920082,44,10.0573333853
19,36.93304531,44,10.0308271154
20,38.8768898,44,9.99927639326
21,40.82073429,44,9.98
22,42.76457878,44,9.98
23,44.70842327,44,9.98
24,46.65226776,44,9.98
25,48.59611225,44,9.98
26,50.53995674,44,9.98
27,52.48380123,44,9.98
28,54.42764572,44,9.98
29,56.37149021,44,9.98
30,58.3153347,44,9.98
31,60.25917919,44,9.98
32,62.20302368,44,9.98
33,64.14686817,44,9.98
34,66.09071266,44,9.98
35,68.03455715,44,9.98
36,69.97840164,44,9.98
37,71.92224613,44,9.98
38,73.86609062,44,9.98
39,75.80993511,44,9.98
0,0,45,0.0
1,1.94384449,45,1.97863493995
2,3.88768898,45,3.99436592006
3,5.83153347,45,5.88894765786
4,7.77537796,45,7.37749621835
5,9.71922245,45,8.37266033506
6,11.66306694,45,8.94382057254
7,13.60691143,45,9.28686179315
8,15.55075592,45,9.5396120709
9,17.49460041,45,9.72898303374
10,19.4384449,45,9.87159484095
11,21.38228939,45,9.98322089356
12,23.32613388,45,10.0712243513
13,25.26997837,45,10.1381535735
14,27.21382286,45,10.1865001466
15,29.15766735,45,10.2187556572
16,31.10151184,45,10.2374099348
17,33.04535633,45,10.2449227079
18,34.98920082,45,10.2437284142
19,36.93304531,45,10.236260706
20,38.8768898,45,10.2249532354
21,40.82073429,45,10.217623003
22,42.76457878,45,10.217623003
23,44.70842327,45,10.217623003
24,46.65226776,45,10.217623003
25,48.59611225,45,10.217623003
26,50.53995674,45,10.217623003
27,52.48380123,45,10.217623003
28,54.42764572,45,10.217623003
29,56.37149021,45,10.217623003
30,58.3153347,45,10.217623003
31,60.25917919,45,10.217623003
32,62.20302368,45,10.217623003
33,64.14686817,45,10.217623003
34,66.09071266,45,10.217623003
35,68.03455715,45,10.217623003
36,69.97840164,45,10.217623003
37,71.92224613,45,10.217623003
38,73.86609062,45,10.217623003
39,75.80993511,45,10.217623003
0,0,46,0.0
1,1.94384449,46,1.99815228886
2,3.88768898,46,4.06573684703
3,5.83153347,46,6.01717830406
4,7.77537796,46,7.52325920818
5,9.71922245,46,8.51104379521
6,11.66306694,46,9.07182576487
7,13.60691143,46,9.40643223782
8,15.55075592,46,9.65462318811
9,17.49460041,46,9.84239255024
10,19.4384449,46,9.98517838828
11,21.38228939,46,10.097667119
12,23.32613388,46,10.1870795858
13,25.26997837,46,10.2563626472
14,27.21382286,46,10.3084127659
15,29.15766735,46,10.3461264044
16,31.10151184,46,10.3723722251
17,33.04535633,46,10.3895426075
18,34.98920082,46,10.3996297661
19,36.93304531,46,10.4046134842
20,38.8768898,46,10.4064735446
21,40.82073429,46,10.4068998622
22,42.76457878,46,10.4068998622
23,44.70842327,46,10.4068998622
24,46.65226776,46,10.4068998622
25,48.59611225,46,10.4068998622
26,50.53995674,46,10.4068998622
27,52.48380123,46,10.4068998622
28,54.42764572,46,10.4068998622
29,56.37149021,46,10.4068998622
30,58.3153347,46,10.4068998622
31,60.25917919,46,10.4068998622
32,62.20302368,46,10.4068998622
33,64.14686817,46,10.4068998622
34,66.09071266,46,10.4068998622
35,68.03455715,46,10.4068998622
36,69.97840164,46,10.4068998622
37,71.92224613,46,10.4068998622
38,73.86609062,46,10.4068998622
39,75.80993511,46,10.4068998622
0,0,47,0.0
1,1.94384449,47,2.02341464955
2,3.88768898,47,4.12686309467
3,5.83153347,47,6.14011095673
4,7.77537796,47,7.66259301854
5,9.71922245,47,8.63890976716
6,11.66306694,47,9.1893785325
7,13.60691143,47,9.51673578828
8,15.55075592,47,9.76044263887
9,17.49460041,47,9.94591271843
10,19.4384449,47,10.0879776779
11,21.38228939,47,10.2007566394
12,23.32613388,47,10.2912916871
13,25.26997837,47,10.3625733541
14,27.21382286,47,10.4175444001
15,29.15766735,47,10.4591475849
16,31.10151184,47,10.4902903629
17,33.04535633,47,10.5132753205
18,34.98920082,47,10.5298968451
19,36.93304531,47,10.541933536
20,38.8768898,47,10.5511639924
21,40.82073429,47,10.5559146492
22,42.76457878,47,10.5559146492
23,44.70842327,47,10.5559146492
24,46.65226776,47,10.5559146492
25,48.59611225,47,10.5559146492
26,50.53995674,47,10.5559146492
27,52.48380123,47,10.5559146492
28,54.42764572,47,10.5559146492
29,56.37149021,47,10.5559146492
30,58.3153347,47,10.5559146492
31,60.25917919,47,10.5559146492
32,62.20302368,47,10.5559146492
33,64.14686817,47,10.5559146492
34,66.09071266,47,10.5559146492
35,68.03455715,47,10.5559146492
36,69.97840164,47,10.5559146492
37,71.92224613,47,10.5559146492
38,73.86609062,47,10.5559146492
39,75.80993511,47,10.5559146492
0,0,48,0.0
1,1.94384449,48,2.05289417508
2,3.88768898,48,4.17979986208
3,5.83153347,48,6.25830787314
4,7.77537796,48,7.79591483042
5,9.71922245,48,8.7573907007
6,11.66306694,48,9.29762036623
7,13.60691143,48,9.61876186934
8,15.55075592,48,9.85815072553
9,17.49460041,48,10.0408696076
10,19.4384449,48,10.1815857211
11,21.38228939,48,10.2942500586
12,23.32613388,48,10.3856999838
13,25.26997837,48,10.4587003608
14,27.21382286,48,10.5159680338
15,29.15766735,48,10.5602198471
16,31.10151184,48,10.5941440241
17,33.04535633,48,10.619938454
18,34.98920082,48,10.6393890551
19,36.93304531,48,10.6542689472
20,38.8768898,48,10.6663512503
21,40.82073429,48,10.6727514353
22,42.76457878,48,10.6727514353
23,44.70842327,48,10.6727514353
24,46.65226776,48,10.6727514353
25,48.59611225,48,10.6727514353
26,50.53995674,48,10.6727514353
27,52.48380123,48,10.6727514353
28,54.42764572,48,10.6727514353
29,56.37149021,48,10.6727514353
30,58.3153347,48,10.6727514353
31,60.25917919,48,10.6727514353
32,62.20302368,48,10.6727514353
33,64.14686817,48,10.6727514353
34,66.09071266,48,10.6727514353
35,68.03455715,48,10.6727514353
36,69.97840164,48,10.6727514353
37,71.92224613,48,10.6727514353
38,73.86609062,48,10.6727514353
39,75.80993511,48,10.6727514353
0,0,49,0.0
1,1.94384449,49,2.08506301854
2,3.88768898,49,4.22660234837
3,5.83153347,49,6.37233131053
4,7.77537796,49,7.92364182482
5,9.71922245,49,8.86761904565
6,11.66306694,49,9.39769275685
7,13.60691143,49,9.71349990585
8,15.55075592,49,9.94882775047
9,17.49460041,49,10.1285892871
10,19.4384449,49,10.2675955291
11,21.38228939,49,10.3799079803
12,23.32613388,49,10.472143804
13,25.26997837,49,10.5466583341
14,27.21382286,49,10.605756652
15,29.15766735,49,10.651743839
16,31.10151184,49,10.6869128846
17,33.04535633,49,10.7133496147
18,34.98920082,49,10.7329657999
19,36.93304531,49,10.7476678039
20,38.8768898,49,10.75936199
21,40.82073429,49,10.765494292
22,42.76457878,49,10.765494292
23,44.70842327,49,10.765494292
24,46.65226776,49,10.765494292
25,48.59611225,49,10.765494292
26,50.53995674,49,10.765494292
27,52.48380123,49,10.765494292
28,54.42764572,49,10.765494292
29,56.37149021,49,10.765494292
30,58.3153347,49,10.765494292
31,60.25917919,49,10.765494292
32,62.20302368,49,10.765494292
33,64.14686817,49,10.765494292
34,66.09071266,49,10.765494292
35,68.03455715,49,10.765494292
36,69.97840164,49,10.765494292
37,71.92224613,49,10.765494292
38,73.86609062,49,10.765494292
39,75.80993511,49,10.765494292
0,0,50,0.0
1,1.94384449,50,2.11839333298
2,3.88768898,50,4.26932575264
3,5.83153347,50,6.48274352614
4,7.77537796,50,8.04619118275
5,9.71922245,50,8.97072725179
6,11.66306694,50,9.49073719513
7,13.60691143,50,9.80193932264
8,15.55075592,50,10.033554016
9,17.49460041,50,10.2103978262
10,19.4384449,50,10.3476001132
11,21.38228939,50,10.4594910083
12,23.32613388,50,10.5524624764
13,25.26997837,50,10.6283619409
14,27.21382286,50,10.6889832393
15,29.15766735,50,10.7361202091
16,31.10151184,50,10.7715766204
17,33.04535633,50,10.7973264095
18,34.98920082,50,10.8154864837
19,36.93304531,50,10.8281781919
20,38.8768898,50,10.8375228829
21,40.82073429,50,10.8422272907
22,42.76457878,50,10.8422272907
23,44.70842327,50,10.8422272907
24,46.65226776,50,10.8422272907
25,48.59611225,50,10.8422272907
26,50.53995674,50,10.8422272907
27,52.48380123,50,10.8422272907
28,54.42764572,50,10.8422272907
29,56.37149021,50,10.8422272907
30,58.3153347,50,10.8422272907
31,60.25917919,50,10.8422272907
32,62.20302368,50,10.8422272907
33,64.14686817,50,10.8422272907
34,66.09071266,50,10.8422272907
35,68.03455715,50,10.8422272907
36,69.97840164,50,10.8422272907
37,71.92224613,50,10.8422272907
38,73.86609062,50,10.8422272907
39,75.80993511,50,10.8422272907
0,0,51,0.0
1,1.94384449,51,2.15135727149
2,3.88768898,51,4.310025274
3,5.83153347,51,6.59010677724
4,7.77537796,51,8.16398008519
5,9.71922245,51,9.06784776894
6,11.66306694,51,9.57789517185
7,13.60691143,51,9.88506954452
8,15.55075592,51,10.1134098246
9,17.49460041,51,10.2876212941
10,19.4384449,51,10.4231924845
11,21.38228939,51,10.5347597464
12,23.32613388,51,10.6284953293
13,25.26997837,51,10.7057258478
14,27.21382286,51,10.7677207805
15,29.15766735,51,10.8157496056
16,31.10151184,51,10.8511149074
17,33.04535633,51,10.8756864453
18,34.98920082,51,10.8918105102
19,36.93304531,51,10.9018481971
20,38.8768898,51,10.9081606008
21,40.82073429,51,10.9110345029
22,42.76457878,51,10.9110345029
23,44.70842327,51,10.9110345029
24,46.65226776,51,10.9110345029
25,48.59611225,51,10.9110345029
26,50.53995674,51,10.9110345029
27,52.48380123,51,10.9110345029
28,54.42764572,51,10.9110345029
29,56.37149021,51,10.9110345029
30,58.3153347,51,10.9110345029
31,60.25917919,51,10.9110345029
32,62.20302368,51,10.9110345029
33,64.14686817,51,10.9110345029
34,66.09071266,51,10.9110345029
35,68.03455715,51,10.9110345029
36,69.97840164,51,10.9110345029
37,71.92224613,51,10.9110345029
38,73.86609062,51,10.9110345029
39,75.80993511,51,10.9110345029
0,0,52,0.0
1,1.94384449,52,2.18242698715
2,3.88768898,52,4.35075611155
3,5.83153347,52,6.69498332106
4,7.77537796,52,8.27742571314
5,9.71922245,52,9.16011304689
6,11.66306694,52,9.6603081778
7,13.60691143,52,9.96387999635
8,15.55075592,52,10.1894754786
9,17.49460041,52,10.3615857603
10,19.4384449,52,10.4959656545
11,21.38228939,52,10.6074747983
12,23.32613388,52,10.7020816911
13,25.26997837,52,10.7806647217
14,27.21382286,52,10.8440422603
15,29.15766735,52,10.8930326768
16,31.10151184,52,10.9285074214
17,33.04535633,52,10.952247329
18,34.98920082,52,10.9667972835
19,36.93304531,52,10.9747259055
20,38.8768898,52,10.9786018152
21,40.82073429,52,10.98
22,42.76457878,52,10.98
23,44.70842327,52,10.98
24,46.65226776,52,10.98
25,48.59611225,52,10.98
26,50.53995674,52,10.98
27,52.48380123,52,10.98
28,54.42764572,52,10.98
29,56.37149021,52,10.98
30,58.3153347,52,10.98
31,60.25917919,52,10.98
32,62.20302368,52,10.98
33,64.14686817,52,10.98
34,66.09071266,52,10.98
35,68.03455715,52,10.98
36,69.97840164,52,10.98
37,71.92224613,52,10.98
38,73.86609062,52,10.98
39,75.80993511,52,10.98
0,0,53,0.0
1,1.94384449,53,2.2104292382
2,3.88768898,53,4.39319440786
3,5.83153347,53,6.79778901839
4,7.77537796,53,8.38684698025
5,9.71922245,53,9.24846792494
6,11.66306694,53,9.73895351665
7,13.60691143,53,10.0392303311
8,15.55075592,53,10.2626761912
9,17.49460041,53,10.4334008353
10,19.4384449,53,10.5672311932
11,21.38228939,53,10.6790760571
12,23.32613388,53,10.7747250168
13,25.26997837,53,10.8547469868
14,27.21382286,53,10.9196493229
15,29.15766735,53,10.9699393811
16,31.10151184,53,11.0061909851
17,33.04535633,53,11.0301167011
18,34.98920082,53,11.0443858474
19,36.93304531,53,11.0516974652
20,38.8768898,53,11.0547505958
21,40.82073429,53,11.055630684
22,42.76457878,53,11.055630684
23,44.70842327,53,11.055630684
24,46.65226776,53,11.055630684
25,48.59611225,53,11.055630684
26,50.53995674,53,11.055630684
27,52.48380123,53,11.055630684
28,54.42764572,53,11.055630684
29,56.37149021,53,11.055630684
30,58.3153347,53,11.055630684
31,60.25917919,53,11.055630684
32,62.20302368,53,11.055630684
33,64.14686817,53,11.055630684
34,66.09071266,53,11.055630684
35,68.03455715,53,11.055630684
36,69.97840164,53,11.055630684
37,71.92224613,53,11.055630684
38,73.86609062,53,11.055630684
39,75.80993511,53,11.055630684
0,0,54,0.0
1,1.94384449,54,2.23560920363
2,3.88768898,54,4.43750007933
3,5.83153347,54,6.89835414405
4,7.77537796,54,8.4921697307
5,9.71922245,54,9.33310680032
6,11.66306694,54,9.8141517436
7,13.60691143,54,10.1114611146
8,15.55075592,54,10.3333168196
9,17.49460041,54,10.5033102954
10,19.4384449,54,10.6371749074
11,21.38228939,54,10.7497205736
12,23.32613388,54,10.8465852684
13,25.26997837,54,10.9281560969
14,27.21382286,54,10.9947582498
15,29.15766735,54,11.0467169177
16,31.10151184,54,11.0844310068
17,33.04535633,54,11.1095623366
18,34.98920082,54,11.1248338051
19,36.93304531,54,11.1330012741
20,38.8768898,54,11.1368206054
21,40.82073429,54,11.1381247785
22,42.76457878,54,11.1381247785
23,44.70842327,54,11.1381247785
24,46.65226776,54,11.1381247785
25,48.59611225,54,11.1381247785
26,50.53995674,54,11.1381247785
27,52.48380123,54,11.1381247785
28,54.42764572,54,11.1381247785
29,56.37149021,54,11.1381247785
30,58.3153347,54,11.1381247785
31,60.25917919,54,11.1381247785
32,62.20302368,54,11.1381247785
33,64.14686817,54,11.1381247785
34,66.09071266,54,11.1381247785
35,68.03455715,54,11.1381247785
36,69.97840164,54,11.1381247785
37,71.92224613,54,11.1381247785
38,73.86609062,54,11.1381247785
39,75.80993511,54,11.1381247785
0,0,55,0.0
1,1.94384449,55,2.25856666759
2,3.88768898,55,4.48345398586
3,5.83153347,55,6.99636257642
4,7.77537796,55,8.59322154132
5,9.71922245,55,9.41403645975
6,11.66306694,55,9.88605922677
7,13.60691143,55,10.1807831407
8,15.55075592,55,10.401547132
9,17.49460041,55,10.5713414581
10,19.4384449,55,10.7057011626
11,21.38228939,55,10.8192446878
12,23.32613388,55,10.9174865341
13,25.26997837,55,11.0007292634
14,27.21382286,55,11.069213982
15,29.15766735,55,11.123181796
16,31.10151184,55,11.1629500415
17,33.04535633,55,11.1901420442
18,34.98920082,55,11.2074783997
19,36.93304531,55,11.2177137919
20,38.8768898,55,11.2236029049
21,40.82073429,55,11.2261033377
22,42.76457878,55,11.2261033377
23,44.70842327,55,11.2261033377
24,46.65226776,55,11.2261033377
25,48.59611225,55,11.2261033377
26,50.53995674,55,11.2261033377
27,52.48380123,55,11.2261033377
28,54.42764572,55,11.2261033377
29,56.37149021,55,11.2261033377
30,58.3153347,55,11.2261033377
31,60.25917919,55,11.2261033377
32,62.20302368,55,11.2261033377
33,64.14686817,55,11.2261033377
34,66.09071266,55,11.2261033377
35,68.03455715,55,11.2261033377
36,69.97840164,55,11.2261033377
37,71.92224613,55,11.2261033377
38,73.86609062,55,11.2261033377
39,75.80993511,55,11.2261033377
0,0,56,0.0
1,1.94384449,56,2.27990141427
2,3.88768898,56,4.53083698731
3,5.83153347,56,7.09149819385
4,7.77537796,56,8.68982998895
5,9.71922245,56,9.49126368997
6,11.66306694,56,9.95483233424
7,13.60691143,56,10.2474072035
8,15.55075592,56,10.4675168963
9,17.49460041,56,10.6375216411
10,19.4384449,56,10.7727143244
11,21.38228939,56,10.8874847397
12,23.32613388,56,10.9872529025
13,25.26997837,56,11.0723036978
14,27.21382286,56,11.1428614604
15,29.15766735,56,11.1991505252
16,31.10151184,56,11.2414706442
17,33.04535633,56,11.2714136324
18,34.98920082,56,11.2916568742
19,36.93304531,56,11.3049114788
20,38.8768898,56,11.3138885554
21,40.82073429,56,11.3181874157
22,42.76457878,56,11.3181874157
23,44.70842327,56,11.3181874157
24,46.65226776,56,11.3181874157
25,48.59611225,56,11.3181874157
26,50.53995674,56,11.3181874157
27,52.48380123,56,11.3181874157
28,54.42764572,56,11.3181874157
29,56.37149021,56,11.3181874157
30,58.3153347,56,11.3181874157
31,60.25917919,56,11.3181874157
32,62.20302368,56,11.3181874157
33,64.14686817,56,11.3181874157
34,66.09071266,56,11.3181874157
35,68.03455715,56,11.3181874157
36,69.97840164,56,11.3181874157
37,71.92224613,56,11.3181874157
38,73.86609062,56,11.3181874157
39,75.80993511,56,11.3181874157
0,0,57,0.0
1,1.94384449,57,2.30021322781
